OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-068,"Land to the north of playing field at St Anne's Primary School, Clarendon Road, Audenshaw, M34 5QD",53.472253,-2.14844,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-068.pdf,0.52,Not owned by a public authority,Permissioned,Outline planning permission,15/03/2021,,yes,34,34,,End date added 2022 - Development complete,31/03/2021,31/03/2022,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-082,"Former Blue Pig PH, Blue Pig, 296-298 Audenshaw Road, Audenshaw, M34 5PJ",53.472048,-2.131417,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-082.pdf,0.24,Not owned by a public authority,Not permissioned,,,,,8,8,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-110,"Former Robertson's Jam Factory, Fitzroy Street, Audenshaw, M43 7BY",53.476546,-2.141846,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-110.pdf,8.08,Not owned by a public authority,Permissioned,Outline planning permission,05/08/2019,,yes,338,338,,End date added 2022 - Development complete,04/12/2017,31/03/2022,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-124,"32 Denton Road,  Audenshaw, M34 5AY",53.466885,-2.115896,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-124.pdf,0.08,Not owned by a public authority,Permissioned,Full planning permission,11/04/2017,,yes,13,13,,End date added 2020 - Development complete,31/12/2018,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-AUDENS-129,"218 Audenshaw Road, Audenshaw",53.471563,-2.124297,https://www.tameside.gov.uk/planning/brownfieldregister/h-audens-129.pdf,0.18,Not owned by public authority,Permissioned,Full planning permission,26/09/2022,,yes,6,6,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENSTH-001,2-32 Wordsworth Road,53.439084,-2.104154,https://www.tameside.gov.uk/planning/brownfieldregister/h-densth-001.pdf,0.36,Not owned by a public authority,Permissioned,Reserved matters approval,14/03/2018,,yes,16,16,,End date added 2019 - Development complete,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENSTH-022,"Former Two Trees School, 101 Two Trees Lane, Denton, M34 7QL",53.446651,-2.100406,https://www.tameside.gov.uk/planning/brownfieldregister/h-densth-022.pdf,7.83,Owned by a public authority,Not permissioned,,,,,274,274,,,31/03/2019,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENSTH-031,"Former site of the Old Rectory, Meadow Lane, Denton, M34 7GD",53.437021,-2.101213,https://www.tameside.gov.uk/planning/brownfieldregister/h-densth-031.pdf,0.36,Not owned by a public authority,Not permissioned,,,,,13,13,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-001,"Former site of Oldham Batteries on west side of Edward Street, Edward Street, Denton",53.457583,-2.110611,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-001.pdf,3.26,Not owned by a public authority,Permissioned,Reserved matters approval,25/05/2018,,yes,145,145,,End date added 2020 - Development complete,04/12/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-002,"Land and buildings on the east side of Edward Street, Edward Street, Denton, M34 3AT",53.457289,-2.108295,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-002.pdf,1.14,Not owned by a public authority,Permissioned,Reserved matters approval,25/05/2017,,yes,54,54,,End date added 2020 - Development complete,04/12/2017,04/12/2017,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-004,"Premises adjacent to 28 Town Lane, 28 Town Lane, Denton, M34 5EE",53.45144,-2.114367,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-004.pdf,0.17,Not owned by a public authority,Not permissioned,,,,,6,6,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-005,"Works building, 88-90 Wilton Street, Denton",53.457464,-2.120297,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-005.pdf,0.29,Not owned by a public authority,Not permissioned,,,,,28,28,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-026,"Works at junction of Broomsgrove Lane and Thornleys Road, Thornleys Road, Denton, M34 3DS",53.45831,-2.103436,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-026.pdf,0.45,Mixed ownership,Not permissioned,,,,,15,15,,End date added 2018 - Active employment site,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-044,"51-55 Stockport Road, Denton, M34 6DB",53.454848,-2.112547,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-044.pdf,0.1,Not owned by a public authority,Not permissioned,,,,,6,6,,End date added 2018 - Changed use to residential,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-070,"Former Denton Baths, Victoria Street, Denton",53.454962,-2.113917,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-070.pdf,0.22,Owned by a public authority,Not permissioned,,,,,17,17,,,31/03/2022,31/03/2022,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENTNE-075,Lloyds TSB Bank 38 Ashton Road,53.456927,-2.112588,https://www.tameside.gov.uk/planning/brownfieldregister/h-dentne-075.pdf,0.03,Not owned by public authority,Permissioned,Full planning permission,01/08/2022,,yes,8,8,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DENWST-021,"S G Turret Ltd Site, 96 Town Lane, Denton, M34 2DD",53.45037,-2.118336,https://www.tameside.gov.uk/planning/brownfieldregister/h-denwst-021.pdf,0.1,Not owned by a public authority,Permissioned,Full planning permission,14/05/2015,,yes,8,8,,End date added 2019 - Development complete,04/12/2017,04/12/2017,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-004,"Junction Fairfield Road/ Edge Lane, Droylsden",53.475734,-2.16093,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-004.pdf,1.34,Not owned by a public authority,Permissioned,Full planning permission,23/01/2019,,yes,116,116,,End date added 2020 - Development complete,04/12/2017,04/12/2017,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-010,"Land at Burman Street, Burman Street, Droylsden",53.474321,-2.154229,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-010.pdf,0.25,Not owned by a public authority,Not permissioned,,,,,12,12,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-013,"Land adjacent to 46 Gorsey Fields, 46 Gorsey Fields, Droylsden",53.475889,-2.145259,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-013.pdf,0.18,Not owned by a public authority,Not permissioned,,,,,9,9,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-014,296 Edge Lane and 429-431 Manchester Road,53.480733,-2.166288,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-014.pdf,0.02,Not owned by a public authority,Not permissioned,,,,,5,5,,End date added 2017 - Development complete,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-017,Garage premises at 178 Moorside Street,53.488044,-2.132625,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-017.pdf,0.07,Not owned by a public authority,Not permissioned,,,,,6,6,,End date added 2018 - Active employment site,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-020,"Dream Centre, King Street, Droylsden, M43 6TR",53.47723,-2.146266,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-020.pdf,0.09,Not owned by a public authority,Not permissioned,,,,,9,9,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-025,"Garage land adjacent to 342 Fairfield Road, 342 Fairfield Road, Droylsden, M43 7LN",53.476598,-2.148431,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-025.pdf,0.13,Not owned by a public authority,Not permissioned,,,,,13,13,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-035,"Victoria Mill, Buckley Street, Droylsden, M43 6DU",53.479014,-2.151442,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-035.pdf,1.24,Not owned by a public authority,Permissioned,Reserved matters approval,22/06/2018,,yes,127,127,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-038,"Land on the corner of King Street and Market Street, King Street, Droylsden, M43 6DQ",53.47754,-2.146032,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-038.pdf,0.07,Not owned by a public authority,Not permissioned,,,,,6,6,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-053,"Meadow View Fish Farm, Lumb Lane, Droylsden, M43 7LN",53.497131,-2.126265,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-053.pdf,0.51,Not owned by a public authority,Permissioned,Full planning permission,19/11/2018,,yes,2,2,,End date added 2019 - Development complete,04/12/2017,04/12/2017,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-055,"Seamark, Seamark, Edge Lane, Droylsden, M43 6SJ",53.477317,-2.163576,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-055.pdf,2.24,Not owned by a public authority,Not permissioned,,,,,170,170,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-069,"Moss Tavern site, Moss Tavern, 99-101 Ashton Road, Droylsden, M43 7FJ",53.479421,-2.141232,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-069.pdf,0.2,Not owned by a public authority,Permissioned,Full planning permission,03/05/2018,,yes,23,23,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROEST-079,"Former A Plant Hire Site Fairfield Road, Droylsden,  M43 6AX ",53.475657,-2.159222,https://www.tameside.gov.uk/planning/brownfieldregister/h-droest-079.pdf,0.72,Not owned by a public authority,Permissioned,Full planning permission,27/08/2020,,yes,62,62,,End date added 2022 - Development complete,31/03/2021,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROWST-019,"Works adjacent 189 Manor Road, 189 Manor Road, Droylsden, M35 6PW",53.480984,-2.16219,https://www.tameside.gov.uk/planning/brownfieldregister/h-drowst-019.pdf,0.08,Not owned by a public authority,Not permissioned,,,,,7,7,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROWST-031,"Royal Oak Hotel, 116 Manchester Road, Droylsden, M43 6PF",53.480014,-2.152341,https://www.tameside.gov.uk/planning/brownfieldregister/h-drowst-031.pdf,0.08,Not owned by a public authority,Not permissioned,,,,,8,8,,End date added 2021 - Development complete,31/12/2018,31/03/2021,31/03/2021
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DROWST-035,Droylsden Labour Club 100 Manchester Road,53.47967,-2.150217,https://www.tameside.gov.uk/planning/brownfieldregister/h-drowst-035.pdf,0.04,Not owned by public authority,Permissioned,Reserved matters approval,20/02/2023,,yes,5,5,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKINF-017,"Former site of North Star Public House, Queen Street, Dukinfield, SK16 4LS",53.481317,-2.093359,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukinf-017.pdf,0.09,Not owned by a public authority,Permissioned,Full planning permission,24/11/2021,,yes,32,32,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKINF-018,"Garage and showroom at 193 King Street, 193 King Street, Dukinfield, SK16 4TH",53.476091,-2.092596,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukinf-018.pdf,0.18,Not owned by a public authority,Not permissioned,,,,,26,26,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKINF-056,1 Ralphs Lane,53.472889,-2.087293,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukinf-056.pdf,0.32,Not owned by public authority,Permissioned,Full planning permission,18/01/2023,,yes,29,29,,,31/03/2023,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-002,"Land adjacent 102-128 Sandy Lane, 102-128 Sandy Lane, Dukinfield",53.479713,-2.074945,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-002.pdf,0.4,Not owned by a public authority,Not permissioned,,,,,15,15,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-020,"Pineapple Inn 18 Kenworthy Street, Stalybridge, SK15 2DX",53.480688,-2.056333,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-020.pdf,0.13,Not owned by a public authority,Permissioned,Full planning permission,16/01/2015,,yes,3,3,,End date added 2018 - Development complete,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-023,"Castle Street car park, Castle Street, Stalybridge, SK15 1PD",53.482346,-2.059982,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-023.pdf,0.51,Mixed ownership,Not permissioned,,,,,51,51,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-024,"Former site of 10-12 Castle Street (Parcel A), Former Site of 10-12 Castle Street Site A",53.483144,-2.058371,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-024.pdf,0.3,Not owned by a public authority,Permissioned,Full planning permission,31/03/2017,,yes,38,38,,End date added 2018 - Development complete,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-036,"Former site of Police Station, Corporation Street, Stalybridge, SK15 3AA",53.483017,-2.054843,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-036.pdf,0.08,Not owned by a public authority,Permissioned,Full planning permission,12/12/2014,,yes,18,18,,End date added 2018 - Development complete,04/12/2017,04/12/2017,31/03/2018
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-039,"Site of Wellington Inn, Caroline Street/Bridge Street, Stalybridge, SK15 1PD",53.481941,-2.06185,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-039.pdf,0.15,Mixed ownership,Not permissioned,,,,,24,24,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-040,"Site of former Christ Church, Quarry Street, Stalybridge",53.480043,-2.063258,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-040.pdf,0.21,Not owned by a public authority,Permissioned,Full planning permission,14/11/2018,,yes,10,10,,End date added 2023 - Development complete,31/03/2020,31/03/2023,31/03/2023
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-049,44 Grosvenor Street,53.481554,-2.057649,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-049.pdf,0.04,Not owned by a public authority,Not permissioned,,,,,5,5,,End date added 2022 - Development complete,04/12/2017,04/12/2017,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-061,"Former site of 10-12 Castle Street (Parcel B), UDP Allocation E2(8), Castle Street, Stalybridge",53.483057,-2.05882,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-061.pdf,0.17,Not owned by a public authority,Permissioned,Reserved matters approval,16/11/2017,,yes,18,18,,End date added 2019 - Development complete,04/12/2017,04/12/2017,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-062,"Parking area, rear of 1-7 Gloucester Rise, 1-7 Gloucester Rise, Dukinfield",53.47419,-2.06101,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-062.pdf,0.21,Not owned by a public authority,Not permissioned,,,,,7,7,,,04/12/2017,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-064,"Park House, 5 Acres Lane, Stalybridge, SK15 2JR",53.481315,-2.052658,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-064.pdf,0.2,Mixed ownership,Permissioned,Other,08/02/2019,,yes,12,12,,End date added 2020 - Development complete,31/03/2019,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-079,"Ashton Weekly Newspapers, Park House 5 Acres Lane, Stalybridge",53.481048,-2.051197,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-079.pdf,0.2,Not owned by a public authority,Permissioned,Full planning permission,06/04/2020,,yes,5,5,,,31/03/2022,31/03/2023,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-DUKSTB-080,"1 Trinity Street, Stalybridge",53.48318,-2.054462,https://www.tameside.gov.uk/planning/brownfieldregister/h-dukstb-080.pdf,0.05,Not owned by a public authority,Permissioned,Full planning permission,11/03/2021,,yes,5,5,,,31/03/2022,31/03/2022,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HURST-021,"Former Hartshead High School, Greenhurst Road, Ashton-under-Lyne",53.506524,-2.07556,https://www.tameside.gov.uk/planning/brownfieldregister/h-hurst-021.pdf,6.13,Owned by a public authority,Permissioned,Reserved matters approval,16/11/2018,,yes,195,195,,End date added 2020 - Development complete,31/03/2019,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HURST-028,"Former site of Conservative Club, Vernon Street, Ashton-under-Lyne",53.496182,-2.085492,https://www.tameside.gov.uk/planning/brownfieldregister/h-hurst-028.pdf,0.4,Not owned by a public authority,Permissioned,Full planning permission,16/12/2021,,yes,24,24,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-022,"Former Globe Works, Brook Street, Hyde",53.452831,-2.069509,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-022.pdf,1.43,Not owned by a public authority,Permissioned,Full planning permission,10/09/2018,,yes,39,39,,End date added 2020 - Development complete,04/12/2017,04/12/2017,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-034,"132A and 134 Mottram Road, 132A and 134 Mottram Road, Hyde, SK14 2RZ",53.451513,-2.068166,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-034.pdf,0.15,Not owned by a public authority,Not permissioned,,,,,15,15,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-038,"Land at junction of William Street and Crook Street, Crook Street, Hyde",53.449872,-2.076928,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-038.pdf,0.13,Not owned by a public authority,Not permissioned,,,,,23,23,,End date added 2019 - Active employment site,31/12/2018,31/12/2018,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-039,"The Lodge Mill Lane, Hyde, SK14 2DL",53.451263,-2.091338,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-039.pdf,0.09,Not owned by a public authority,Permissioned,Full planning permission,22/06/2018,,yes,9,9,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-046,"Hattersley Regeneration Site 17: Site of Hattersley Court and adjoining land, Hattersley Road West, Hattersley, Hyde",53.446241,-2.036242,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-046.pdf,0.34,Not owned by a public authority,Permissioned,Reserved matters approval,27/04/2017,,yes,8,8,,End date added 2019 - Development complete,04/12/2017,04/12/2017,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-047,"Hattersley Regeneration Site 19: Site of 2-18 Waterside and garages, Waterside, Hattersley, Hyde",53.44713,-2.037663,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-047.pdf,0.38,Not owned by a public authority,Permissioned,Reserved matters approval,21/12/2016,,yes,15,15,,End date added 2022 - Development complete,04/12/2017,31/03/2021,31/03/2022
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-069,"1-3 Market Place, Hyde, SK14 2LY",53.451636,-2.079687,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-069.pdf,0.1,Not owned by a public authority,Not permissioned,,,,,14,14,,End date added 2020 - Active employment site,04/12/2017,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-070,"Woodhead House, 44-46 Market Street, Hyde, SK14 1AH",53.451607,-2.08061,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-070.pdf,0.05,Not owned by a public authority,Permissioned,Other,30/05/2016,,yes,12,12,,End date added 2019 - Development complete,04/12/2017,04/12/2017,31/03/2019
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-078,"Site of former hall adjacent St James Church, Underwood Road, Hyde, SK14 3DH",53.451684,-2.033698,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-078.pdf,0.14,Not owned by a public authority,Not permissioned,,,,,5,5,,,31/12/2018,31/03/2021,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-081,"Garages opposite 2 Leech Street, 2 Leech Street, Hyde",53.451831,-2.064275,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-081.pdf,0.05,Not owned by a public authority,Permissioned,Full planning permission,08/06/2018,,yes,6,6,,End date added 2020 - Development complete,31/03/2019,31/03/2020,31/03/2020
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDGOD-088,"Former Hyde Library Union Street, Hyde",53.448748,-2.07446,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydgod-088.pdf,0.86,Owned by a public authority,Not permissioned,,,,,65,65,,,31/03/2022,31/03/2022,
http://opendatacommunities.org/id/metropolitan-district-council/tameside,H-HYDNEW-001,"Former Frank Hoyle Transport Ltd, 2 Broadway, Hyde, SK14 4QQ",53.463127,-2.090297,https://www.tameside.gov.uk/planning/brownfieldregister/h-hydnew-001.pdf,2.1,Not owned by a public authority,Permissioned,Reserved matters approval,23/03/2017,,yes,48,48,,End date added 2019 - Development complete,04/12/2017,04/12/2017,31/03/2019